"Data","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","Binance","bitPreço","Braziliex","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","CoinBene","ComprarBitcoin","CryptoMKT","Coinext","Citcoin","CointradeCX","e-juno","flowBTC","Foxbit","MercadoBitcoin","Modiax","Makes Exchange","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","PagCripto OTC","Profitfy","UpCâmbio","Walltime","YouBtrade","Volume Diário"
"2020-03-23",1.881,"NE",29.678,21.534,62.784,3.749,"NE",160.108,14.895,4.89,23.985,0.003,90.236,52.3,0.009,0.001,"NE",0.476,89.521,0,2.574,"NE",0.312,94.416,308.349,0,"NE",191.015,79.803,0.007,9.196,6.71,"NE","NE","NE",3.849,"NE",1252.281
"2020-03-24",1.438,"NE",72.269,33.732,90.084,12.704,"NE",209.087,30.917,7.384,8.587,0.022,96.818,112.23,0.04,0.285,"NE",0.172,78.085,0.018,2.021,"NE",0.522,93.547,353.721,0,"NE",219.889,38.684,0.007,1.693,4.151,"NE","NE","NE",4.918,"NE",1473.025
"2020-03-25",1.097,"NE",21.77,15.746,58.381,5.502,"NE",111.933,15.059,5.82,7.046,0,80.024,164.38,0.025,0.041,"NE",0.026,54.092,0,2.183,"NE",1.285,53.3,252.783,0,"NE",195.199,81.55,0.007,0.004,1.429,"NE","NE","NE",5.298,"NE",1133.98
"2020-03-26",1.046,"NE",2.084,9.609,46.627,3.517,"NE",89.399,10.744,6.29,8.735,"NE",41.772,175.71,0.012,0,"NE",0.108,25.194,0,3.276,"NE",0,45.528,173.739,0,"NE",101.597,68.093,0.007,0.17,4.726,"NE","NE","NE",5.323,"NE",823.306
"2020-03-27",1.846,"NE",18.727,16.635,74.517,8.1,"NE",130.781,20.103,7.184,8.654,0.001,56.809,193.65,0.018,0,"NE",0.196,29.064,0.035,5.607,"NE",0.239,50.22,182.719,0,"NE",157.339,84.47,0.007,0.034,0.942,"NE","NE","NE",2.205,"NE",1050.102
"2020-03-28",0.635,"NE",5.854,24.787,44.479,8.048,"NE",90.978,5.045,4.534,2.509,0.022,55.305,68.14,0.036,0.093,"NE",0.276,54.932,0,2.269,"NE",0.438,40.835,179.959,0,"NE",169.983,84.289,0.007,0.631,0.762,"NE","NE","NE",2.04,"NE",846.886
"2020-03-29",1.037,"NE",17.093,10.971,27.05,0.037,"NE",57.594,7.407,3.23,1.106,0.006,50.2,2.08,0.004,0.005,"NE",0.007,31.301,0,2.851,"NE",1.15,26.974,104.231,0,"NE",77.29,0.331,0.007,0.448,0.177,"NE","NE","NE",2.591,"NE",425.178
"2020-03-30",2.333,"NE",18.725,25.102,67.399,5.868,"NE",139.077,22.556,5.987,13.244,0,100.85,193.66,0.01,0.005,"NE",0.439,42.545,0,104.661,"NE",1.013,64.866,273.814,0,"NE",193.991,88.002,0.007,"NE",7.333,"NE","NE","NE",2.107,"NE",1373.594
"2020-03-31",2.548,"NE",16.262,10.653,64.109,9.182,"NE",164.298,16.249,8.302,61.063,0,55.361,145.81,0.011,0.003,"NE",0.057,51.051,0,124.872,"NE",0.346,43.775,337.381,0,"NE",143.471,80.786,0.007,"NE",0.541,"NE",0.004,"NE",1.937,"NE",1338.079
"2020-04-01",2.012,"NE",23.099,14.075,28.612,14.403,"NE",147.478,22.95,8.931,11.517,0,108.698,244.75,0.019,0.01,"NE",0.9,52.779,0.03,22.583,"NE",8.73,58.603,311.086,0,"NE",146.038,41.809,0.007,"NE",2.159,"NE",0.004,"NE",3.597,"NE",1274.879
"2020-04-02",3.466,"NE",21.354,32.187,73.258,26.22,"NE",290.427,27.66,11.275,15.338,0.132,209.28,132.53,0.287,0.049,"NE",1.924,126.171,0,3.172,"NE",6.285,147.014,722.294,0,"NE",433.629,40.953,0.003,"NE",11.524,"NE",0.006,"NE",7.53,"NE",2343.968
"2020-04-03",0.853,"NE",2.648,17.874,59.255,3.289,"NE",100.58,12.919,7.541,10.613,0.06,86.968,204.57,0.168,0.01,"NE",0.382,59.453,0,1.8,"NE",0.45,60.287,328.665,0,"NE",174.429,74.47,0.003,"NE",1.82,"NE",0.006,"NE",4.929,"NE",1214.042
"2020-04-04",0.472,"NE",0.412,2.995,6.474,5.45,"NE",36.531,3.242,5.418,3.61,0.028,32.516,2.38,0.057,0.011,"NE",0.228,59.453,0,1.171,"NE",0.439,19.698,83.662,0,"NE",102.332,74.47,0.003,"NE",0.789,"NE",0.006,"NE",0.76,"NE",442.607
"2020-04-05",0.309,"NE",0.198,2.603,4.986,1.261,"NE",26.241,1.179,3.275,2.541,0.002,22.879,0.23,0.026,0.024,"NE",0.018,10.629,0,0.562,"NE",0,13.426,48.923,0,"NE",95.305,74.47,0.003,"NE",0.619,"NE",0.006,"NE",1.126,"NE",310.841
"2020-04-06",2.821,"NE",5.644,17.216,74.048,5.144,"NE",145.918,29.862,7.1,18.471,0.002,113.418,229.05,0.067,0.097,"NE",1.293,60.815,0.005,95.607,"NE",2.63,76.937,481.832,0,"NE",237.153,55.322,0.003,"NE",6.149,"NE",0.006,"NE",7.67,"NE",1674.28
"2020-04-07",2.244,"NE",3.77,33.495,77.219,4.704,"NE",159.759,18.616,7.715,12.906,0.046,88.793,190.53,0.058,0.067,"NE",1.132,72.285,0,97.434,"NE",1.292,73.482,395.963,0,"NE",251.591,56.626,0.003,"NE",3.797,"NE",0.006,"NE",7.467,"NE",1561
"2020-04-08",1.613,"NE",3.741,11.225,52.931,1.457,"NE",99.115,8.916,4.697,9.01,0.007,62.3,182.07,0.014,0.003,"NE",0.093,28.615,0,46.936,"NE",0.161,35.571,199.684,0,"NE",169.314,36.404,0.003,"NE",1.036,"NE",0.006,"NE",4.798,"NE",959.72
"2020-04-09",1.074,"NE",2.714,16.255,32.003,1.433,"NE",52.95,14.819,4.964,38.516,0.011,53.837,34.37,0.035,0,"NE",0.096,19.986,0,75.307,"NE",1.832,58.112,229.831,0,"NE",126.941,73.122,0.003,"NE",1.289,"NE",0.018,"NE",1.983,"NE",841.501
"2020-04-10",1.543,"NE",2.213,13.127,32.619,8.284,"NE",68.682,24.369,4.668,9.515,0.041,74.483,141.75,0.083,0.002,"NE",0.087,45.147,0,30.514,"NE",0.492,67.931,173.808,0,"NE",208.058,73.798,0.003,"NE",0.33,"NE",0.018,"NE",3.069,"NE",984.634
"2020-04-11",0.833,"NE",0.653,4.281,6.662,1.864,"NE",19.756,3.529,2.986,3.627,0.029,26.363,0.61,0.003,0.889,"NE",0.021,33.27,0,2.114,"NE",0.002,9.064,69.485,0,"NE",82.972,72.924,0.003,"NE",0.659,"NE",0.018,"NE",1.232,"NE",343.849
"2020-04-12",0.628,"NE",1.772,6.255,10.918,5.534,"NE",37.095,4.087,1.903,1.463,0.02,40.541,0.82,0.02,0,"NE",0.989,11.942,0,0.075,"NE",0.139,24.34,74.343,0,"NE",115.068,"NE",0.003,"NE",0.077,"NE",0.018,"NE",1.412,"NE",339.462
"2020-04-13",1.677,"NE",7.507,16.32,35.875,8.632,"NE",100.442,27.718,6.204,37.873,0.007,91.738,101.76,0.05,0.001,"NE",0.385,55.088,0,1.07,"NE",1.538,90.155,341.861,0,"NE",123.281,42.661,0.003,"NE",2.581,"NE",0.018,"NE",3.973,"NE",1098.418
"2020-04-14",1.04,"NE",4.653,8.813,46.596,3.937,"NE",61.049,12.187,10.358,12.644,0.002,36.328,69.38,0.044,0.012,"NE",0.942,23.878,0,2.432,"NE",0.851,39.617,207.082,0.081,"NE",47.539,42.16,0.003,"NE",0.893,"NE",0.018,"NE",3.407,"NE",635.946
"2020-04-15",1.338,"NE",6.787,14.296,60.806,7.083,"NE",71.317,15.915,13.413,12.691,0.009,47.092,103.02,0.074,0.055,"NE",0.412,29.617,0,17.179,"NE",0.267,41.724,190.417,0,"NE",94.671,318.251,0.003,"NE",3.984,"NE",0.018,"NE",9.156,"NE",1059.595
"2020-04-16",2.645,"NE",12.85,17.148,58.838,13.616,"NE",179.683,24.007,8.719,34.966,0.004,94.781,34.86,0.3,0,"NE",0.489,80.18,0,17.399,"NE",1.194,72.191,341.605,0,"NE",204.136,361.813,0.003,"NE",8.143,"NE",0.018,"NE",5.463,"NE",1575.051
"2020-04-17",1.159,"NE",2.443,18.606,42.592,1.323,"NE",54.929,6.879,5.136,10.8,0.005,35.872,134.58,0.004,0.003,"NE",0.022,11.919,0,1.426,"NE",0.215,24.516,144.235,0,"NE",74.394,68.466,0.003,"NE",4.639,"NE",0.018,"NE",4.224,"NE",648.408
"2020-04-18",1.174,"NE",1.767,3.432,10.056,1.823,"NE",30.1,3.996,5.923,1.031,"NE",23.492,3.9,0.052,0.017,"NE",0.009,19.19,0,1.543,"NE",2.543,17.534,88.935,0,"NE",62.903,0.23,0.003,"NE",1.82,"NE","NE","NE",2.196,"NE",283.669
"2020-04-19",0.275,"NE",0.159,3.963,3.009,1.216,"NE",19.981,1.977,4.66,1.177,0.004,16.905,10.16,0.013,0.001,"NE",0.018,9.856,0,0.617,"NE",0.04,8.005,42.821,0,"NE",46.497,2.669,0.003,"NE",1.694,"NE","NE","NE",0.397,"NE",176.117
"2020-04-20",2.231,"NE",2.939,17.768,67.77,4.146,"NE",114.077,21.567,8.42,5.29,0.006,51.885,39.27,0.079,0.089,"NE",0.132,39.565,0,49.391,"NE",0.635,47.928,201.757,0.001,"NE",163.575,63.194,0.003,"NE",3.611,"NE","NE","NE",6.765,"NE",912.094
"2020-04-21",0.864,"NE",0.024,3.792,24.703,2.233,"NE",39.14,2.85,9.985,4.304,0.05,36.71,8.95,0.014,0.001,"NE",0.116,15.721,0,50.535,"NE",0.002,7.044,37.134,0,"NE",29.517,63.13,0.003,"NE",0.955,"NE","NE","NE",1.091,"NE",338.868
"2020-04-22",1.955,"NE",22.775,14.36,56.206,5.344,"NE",122.14,20.026,10.127,14.632,0.019,105.728,127.8,0.072,0.017,"NE",0.077,41.238,0,1.768,"NE",3.22,76.477,304.592,0,"NE",132.042,25.37,0.003,"NE",3.147,"NE","NE","NE",5.448,"NE",1094.583
"2020-04-23",4.405,"NE",17.311,27.206,45.982,20.452,"NE",318.318,29.686,10.559,30.388,0.129,180.763,71.69,0.071,0.099,"NE",1.283,100.516,0.032,32.169,"NE",0.95,138.536,611.241,0,"NE",279.966,75.898,0.811,"NE",19.913,"NE","NE","NE",13.722,"NE",2032.096
"2020-04-24",1.844,"NE",28.297,19.662,68.829,12.883,"NE",264.947,43.456,9.976,22.355,0.167,126.75,72.05,0.084,0.009,"NE",2.63,79.474,0.023,33.156,"NE",25.318,147.049,512.439,0,"NE",260.363,54.087,0.811,"NE",15.48,"NE","NE","NE",9.699,"NE",1811.838
"2020-04-25",1.198,"NE",0.858,4.373,4.346,2.247,"NE",31.272,3.142,3.563,2.515,0,26.516,177.46,0.077,0.051,"NE",0.178,11.357,0,2.335,"NE",0.09,20.376,91.999,0,"NE",97.803,0.093,0.811,"NE",0.38,"NE","NE","NE",3.985,"NE",487.025
"2020-04-26",0.259,"NE",0.72,2.451,9.846,0.983,"NE",50.117,4.593,2.17,1.137,0.02,21.83,0.95,0.018,0,"NE",0.1,25.026,0,0.518,"NE",0.063,15.709,60.539,0,"NE",104.055,0.504,0.811,"NE",0.474,"NE","NE","NE",0.752,"NE",303.645
"2020-04-27",2.223,"NE",6.354,17.961,116.574,4.05,"NE",189.667,27.142,6.327,17.985,0.112,99.522,65.77,0.069,"NE","NE",0.946,75.739,0,51.828,"NE",10.37,64.802,390.666,0,"NE",270.451,63.84,0.027,"NE",10.046,"NE",0.004,"NE",5.47,"NE",1497.945
"2020-04-28",2.449,"NE",9.054,23.821,49.776,9.809,"NE",114.885,27.959,12.13,10.972,0.057,63.682,28.55,0.003,0.317,"NE",0.34,64.719,0,54.86,"NE",0.429,78.132,297.596,0,"NE",288.647,86.395,0.027,"NE",6.817,"NE",0.031,"NE",6.337,"NE",1237.794
"2020-04-29",3.716,"NE",11.43,40.151,69.568,19.024,"NE",339.024,56.067,11.914,19.513,0.153,238.122,181.58,0.04,0.166,"NE",1.159,172.425,0.031,4.779,"NE",4.226,202.817,745.858,0.024,"NE",334.025,110.622,0.027,"NE",22.401,"NE",0.031,"NE",14.061,"NE",2602.954
"2020-04-30",3.943,"NE",13.633,25.27,65.607,26.176,"NE",337.67,40.781,10.008,18.804,0.021,180.059,"NE",0.007,0.134,"NE",0.82,157.297,0,30.292,"NE",1.616,198.506,705.399,0.014,"NE",407.503,120.605,0.027,"NE",5.109,"NE",0.052,"NE",12.002,"NE",2361.355
"2020-05-01",1.025,"NE",3.959,6.343,40.62,2.83,"NE",71.247,6.935,5.574,5.05,"NE",43.31,6.01,"NE",0.012,"NE",0.311,11.33,0,28.549,"NE",0.523,38.59,144.599,0.001,"NE",128.603,120.544,0.027,"NE",6.046,"NE",0.052,"NE",2.736,"NE",674.826
"2020-05-02",0.267,"NE",2.63,2.403,8.352,2.095,"NE",55.32,3.601,3.243,2.629,0.003,18.877,261.16,0,0,"NE",0.053,14.871,0.14,0.906,"NE",0.294,13.686,87.808,0.001,"NE",105.856,120.15,0.027,"NE",4.703,"NE",0.052,"NE",2.994,"NE",712.121
"2020-05-03",1.373,"NE",4.124,8.561,15.945,4.955,"NE",85.961,11.72,3.812,6.694,0.008,88.054,33.66,"NE",0.001,"NE",1.153,38.117,0,1.512,"NE",2.613,55.022,179.12,0.001,"NE",155.474,0.462,0.027,"NE",12.489,"NE",0.052,"NE",4.64,"NE",715.55
"2020-05-04",3.111,"NE",15.499,17.843,67.562,8.476,"NE",182.023,22.128,10.507,15.307,0.038,100.956,240.75,0.048,0.001,"NE",1.539,66.93,0,53.643,"NE",1.553,78.143,331.837,0,"NE",225.412,15,0.027,"NE",5.834,"NE",0.052,"NE",5.722,"NE",1469.941
"2020-05-05",1.86,"NE",31.012,22.913,71.194,6.095,"NE",142.718,34.506,9.368,9.642,0.005,64.657,145.55,0.06,0.024,"NE",0.847,42.376,0.063,53.914,"NE",3.512,72.55,283.161,0,"NE",180.51,56.947,0.027,"NE",16.267,"NE",0.052,"NE",2.852,"NE",1252.682
"2020-05-06",2.358,"NE",22.866,28.983,58.885,18.764,"NE",222.593,46.727,13.804,17.348,0.093,176.688,54.25,0.063,0.116,"NE",0.915,110.271,0.027,54.144,"NE",3.108,161.17,596.483,0.46,"NE",323.86,7.967,0.011,"NE",6.022,"NE",0.052,"NE",13.258,"NE",1941.286
"2020-05-07",5.62,"NE",12.233,39.273,70.632,19.499,"NE",330.833,53.579,11.418,26.925,0.063,282.568,253.87,0.002,0.032,"NE",0.79,146.374,0.036,85.462,"NE",3.292,285.242,783.448,0.059,"NE",1152.388,26.139,0.02,"NE",10.417,"NE",0.03,"NE",13.634,"NE",3613.878
"2020-05-08",2.837,"NE",4.913,56.107,75.122,20.915,"NE",238.853,28.008,8.96,20.599,0.061,169.061,311.48,0.001,0.035,"NE",0.77,97.969,0,67.966,"NE",1.155,187.101,976.464,0,"NE",391.3,26.342,0.02,"NE",7.584,"NE",0.03,"NE",13.239,"NE",2706.892
"2020-05-09",1.801,"NE",7.925,16.338,13.797,16.504,"NE",175.579,27.449,10.792,10.793,0.001,149.38,103.29,0.001,0.082,"NE",0.564,116.405,0.145,36.343,"NE",1.415,169.778,607.271,0,"NE",274.243,27.168,0.141,"NE",8.057,"NE",0.03,"NE",6.504,"NE",1781.796
"2020-05-10",2.576,"NE",7.135,15.498,58.274,6.343,"NE",246.199,38.87,6.209,25.273,0.316,217.313,77.41,0.084,0.02,"NE",0.959,104.844,0.04,2.384,"NE",5.855,144.931,632.09,0,"NE",339.829,0.463,0.141,"NE",5.869,"NE",0.03,"NE",6.536,"NE",1945.491
"2020-05-11",4.147,"NE",5.349,36.636,57.828,31.659,"NE",334.906,43.413,21.358,29.413,0.169,207.27,284.92,0.04,0.014,29.134,3.523,118.006,0.079,253.659,"NE",5.457,210.629,870.606,0.001,"NE",391.085,34.219,0.141,"NE",4.531,"NE",0.02,"NE",10.439,"NE",2988.651
"2020-05-12",3.483,"NE",15.933,14.838,44.309,18.976,"NE",206.005,9.514,19.501,12.893,0.142,90.139,75.58,0.001,0.022,16.594,0.852,47.349,0,358.503,"NE",1.178,59.494,310.264,0.001,"NE",146.177,33.69,0.141,"NE",0.57,"NE",0.02,"NE",7.139,"NE",1493.308
"2020-05-13",2.49,"NE",13.257,23.243,39.357,9.651,"NE",222.744,40.243,7.441,24.089,0.003,150.979,265.05,0.001,0.049,17.578,1.131,55.858,0,176.47,"NE",7.761,107.464,475.656,0.009,"NE",322.248,15.779,0.141,"NE",6.233,"NE",0.02,"NE",7.229,"NE",1992.174
"2020-05-14",3.929,"NE",19.774,33.623,63.836,13.881,"NE",286.707,31.314,7.541,15.759,0.008,142.639,180.69,0.015,0.165,17.559,1.577,91.432,0,137.979,"NE",17.382,143.293,528.388,0,"NE",378.457,40.663,0.141,"NE",2.033,"NE",0.032,"NE",9.988,"NE",2168.805
"2020-05-15",2.454,"NE",5.28,22.506,56.877,10.641,"NE",202.877,14.194,5.741,18.575,0.02,90.549,213.22,"NE",0.033,13.42,1.351,42.083,0.021,73.778,"NE",2.369,128.816,381.422,0,"NE",300.635,45.433,0.141,"NE",3.942,"NE",0.032,"NE",5.15,"NE",1641.56
"2020-05-16",2.067,"NE",0.349,2.508,9.103,1.054,"NE",53.849,4.974,2.959,5.487,"NE",48.638,16.42,"NE",0.004,6.815,0.301,15.827,0,6.885,"NE",0.434,17.528,81.236,0,"NE",98.946,44.803,0.141,"NE",8.413,"NE",0.032,"NE",2.411,"NE",431.184
"2020-05-17",0.932,"NE",15.001,9.798,50.227,12.426,"NE",149.747,8.881,4.591,10.556,0.002,66.513,18.66,"NE",0.016,17.891,0.118,93.573,0,0.307,"NE",2.682,51.263,194.943,0,"NE",235.994,0.083,0.141,"NE",14.532,"NE",0.032,"NE",8.083,"NE",966.992
"2020-05-18",3.162,"NE",6.327,11.643,35.99,8.944,"NE",153.881,10.136,6.219,17.282,0,61.726,196.29,0.135,0.004,8.582,0.69,98.594,0,81.341,"NE",19.291,63.985,208.771,0,"NE",248.618,34.446,0.141,"NE",6.532,"NE",0.032,"NE",3.451,"NE",1286.213
"2020-05-19",1.175,"NE",3.102,13.925,85.806,4.63,"NE",101.635,22.376,8.733,8.124,0.001,70.156,222.61,0.016,0.018,8.528,0.535,22.06,0,81.657,"NE",29.174,52.929,190.519,0.027,"NE",163.968,98.609,0.141,"NE",2.187,"NE",0.032,"NE",1.704,"NE",1194.377
"2020-05-20",2.852,"NE",22.155,13.643,47.96,9.227,"NE",134.321,21.567,8.151,22.539,"NE",73.76,249.37,0.059,0.004,10.05,0.218,49.897,0,6.115,"NE",13.455,170.013,252.204,0.027,"NE",190.706,74.401,0.141,"NE",5.423,"NE",0.032,"NE",3.897,"NE",1382.187
"2020-05-21",3.648,"NE",38.312,27.727,38.616,20.047,"NE",158.546,46.471,14.184,17.038,0.016,229.079,247.49,0.1,0.011,5.845,0.511,84.588,0,9.702,"NE",2.484,137.719,539.634,0.018,"NE",344.443,77.38,0.141,"NE",13.222,"NE",0.032,"NE",5.914,"NE",2062.918
"2020-05-22",1.309,"NE",2.517,15.213,26.274,5.859,"NE",67.256,7.174,7.139,6.829,0.41,64.485,177.7,"NE",0.011,7.154,0.654,34.057,0,7.592,"NE",0.985,45.312,262.558,0.005,"NE",315.665,82.852,0.141,"NE",6.844,"NE",0.032,"NE",4.021,"NE",1150.048
"2020-05-23",0.818,"NE",0.971,3.442,8.626,0.997,"NE",19.654,1.79,3.963,2.343,0.466,11.486,29.87,"NE",0.003,2.298,0.613,19.176,0,1.256,"NE",0.025,6.183,50.781,0.005,"NE",113.39,82.605,0.141,"NE",0.111,"NE","NE","NE",5.209,"NE",366.222
"2020-05-24",0.858,"NE",2.578,6.258,12.605,4.97,"NE",44.395,7.342,4.582,3.313,0.211,56.267,31.76,"NE",0.004,1.789,0.072,27.948,0,0.293,"NE",0.353,38.937,144.082,0.005,"NE",187.424,0.155,0.141,"NE",0.386,"NE","NE","NE",7.819,"NE",584.547
"2020-05-25",2.697,"NE",71.845,23.221,37.481,12.318,"NE",95.261,26.62,6.201,13.301,0.229,82.71,239.6,0.003,0.016,5.36,0.895,25.865,0,1.38,"NE",10.751,84.042,317.908,0,"NE",148.673,134.017,0.141,"NE",6.775,"NE",0.01,"NE",5.183,"NE",1352.503
"2020-05-26",4.229,"NE",39.47,14.248,26.474,7.681,"NE",74.808,17.064,9.815,23.206,0.333,66.642,166.91,"NE",0.031,3.762,0.953,31.174,0.009,1.331,"NE",0.179,65.631,272.853,0,"NE",184.856,94.83,0.141,"NE",4.533,"NE",0.01,"NE",11.47,"NE",1122.643
"2020-05-27",2.056,"NE",15.642,14.945,63.704,6.245,"NE",99.751,16.055,7.267,13.146,0.055,61.129,129.95,"NE",0.068,7.556,0.153,25.512,0,2.678,"NE",0.059,45.91,233.917,0.016,"NE",156.237,69.614,0.141,"NE",1.77,"NE",0.01,"NE",1.898,"NE",975.484
"2020-05-28",2.393,"NE",12.987,12.49,54.468,3.437,"NE",120.237,19.905,7.532,17.331,0.489,71.481,260.96,0.003,0,12.53,0.239,30.324,0,4.354,"NE",0.406,60.93,288.562,0.016,"NE",167.375,69.293,0.141,"NE",9.385,"NE",0.01,"NE",4.974,"NE",1232.252
"2020-05-29",1.722,"NE",28.043,13.199,46.585,5.827,"NE",92.101,25.72,7.241,22.318,0.389,61.15,101.8,"NE",0.01,7.069,0.306,42.064,0,103.25,"NE",0.708,47.798,140.648,0,"NE",171.42,120.966,0.141,"NE",3.113,"NE",0.01,"NE",3.213,"NE",1046.811
"2020-05-30",0.636,"NE",3.255,4.62,10.595,1.094,"NE",43.878,6.181,2.89,4.679,0.309,26.172,6.81,"NE",0,5.016,0.253,19.273,0,101.205,"NE",0.211,18.07,58.46,0,"NE",156.765,120.661,0.141,"NE",1.005,"NE",0.01,"NE",0.683,"NE",592.872
"2020-05-31",1.101,"NE",0.653,1.456,7.678,0.166,"NE",20.943,1.526,2.643,2.516,0.106,19.991,21.2,"NE",0.005,2.441,0.326,9.627,0,101.205,"NE",0.198,7.351,44.045,0,"NE",153.989,0.125,0.141,"NE",0,"NE",0.029,"NE",1.238,"NE",400.699
"2020-06-01",2.852,"NE",10.437,21.389,40.537,11.914,"NE",139.621,24.93,10.86,17.493,0.215,97.169,108.25,"NE",0.07,6.411,0.919,86.052,0,3.373,"NE",21.264,78.065,322.897,0,"NE",296.39,32.586,0.141,"NE",5.519,"NE",0.029,"NE",6.04,"NE",1345.423
"2020-06-02",3.005,"NE",45.829,33.452,72.536,21.892,"NE",178.773,33.916,10.58,40.655,0.296,143.678,188.38,0.016,0.166,7.366,1.242,106.795,0.009,88.92,"NE",1.594,165.628,461.295,0,"NE",325.217,30.35,0.141,"NE",13.319,"NE",0.029,"NE",4.254,"NE",1979.333
"2020-06-03",2.869,"NE",65.749,19.625,33.206,6.09,"NE",94.21,23.351,5.439,19.833,0.04,73.135,181.77,0.002,0.001,7.991,1.858,48.752,0,87.755,"NE",1.2,87.924,335.305,0,"NE",318.556,32.081,0.141,"NE",21.212,"NE",0.029,"NE",8.424,"NE",1476.548
"2020-06-04",2.871,"NE",56.627,11.333,34.215,3.768,"NE",76.648,15.351,6.669,11.431,0.049,55.941,90.27,"NE",0.019,7.878,0.735,23.208,0,6.203,"NE",21.178,50.46,133.047,0,"NE",166.975,23.022,0.141,"NE",6.969,"NE",0.029,"NE",3.58,"NE",808.617
"2020-06-05",2.06,"NE",4.611,17.156,42.869,5.643,"NE",105.125,17.175,7.294,33.273,0.078,51.054,140.64,"NE",0.118,12.611,0.182,53.82,0,4.582,"NE",2.235,55.709,275.67,0,"NE",232.629,101.21,0.141,"NE",17.938,"NE",0.029,"NE",5.641,"NE",1189.493
"2020-06-06",0.654,"NE",0.155,4.548,9.828,1.16,"NE",27.768,2.175,2.556,3.077,0.005,19.435,40.4,"NE",0,2.702,0.42,13.852,0,0.493,"NE",0.019,16.012,56.814,0,36.15,59.672,100.971,0.141,"NE",5.63,4,0.029,"NE",0.693,"NE",409.359
"2020-06-07",0.655,"NE",0.444,3.393,16.561,3.381,"NE",31.592,6.983,3.361,4.721,0.026,30.716,44.25,"NE",0,4.912,0.303,19.654,0,0.329,"NE",0.922,27.229,150.269,0,37.566,71.231,0.003,0.141,"NE",0.067,0,0.243,"NE",6.522,"NE",465.474
"2020-06-08",1.698,"NE",51.51,19.182,25.567,4.367,"NE",77.288,23.573,5.416,18.111,0.005,46.271,142.19,"NE",0.006,7.238,1.172,25.039,0.024,1.417,"NE",0.32,79.025,228.356,0.001,103.389,132.177,81.068,0.141,"NE",21.691,17,0.243,"NE",3.333,"NE",1116.818
"2020-06-09",3.862,"NE",52.393,25.877,31.966,4.259,"NE",89.279,7.804,5.816,11.157,0.013,39.666,88.84,"NE",0.086,5.437,0.212,27.411,0,33.126,"NE",1.353,49.459,154.136,0.009,150.743,114.099,28.91,0.141,"NE",19.651,3.679,0.243,"NE",4.989,"NE",954.616
"2020-06-10",3.716,"NE",61.157,26.56,28.447,6.151,"NE",115.511,10.302,5.239,45.76,0.016,51.139,80.43,0.089,0.005,10.307,0.271,21.63,0,32.728,"NE",2.946,32.564,153.886,0.009,138.29,119.326,63.29,0.141,"NE",8.948,30.549,0.243,"NE",3.045,"NE",1052.695
"2020-06-11",3.305,"NE",0.544,37.669,30.008,7.444,"NE",80.57,8.587,6.751,13.875,0.236,63.553,93.15,0.229,0,19.523,0.571,39.389,0,4.873,"NE",2.153,53.089,238.045,0,101.608,221.498,62.828,0.141,"NE",4.42,1.5,0.243,"NE",2.527,"NE",1098.329
"2020-06-12",2.804,"NE",31.884,27.397,36.321,8.628,"NE",81.528,13.714,6.41,10.493,0.07,41.012,209.78,0.062,0.004,3.107,0.633,25.368,0,4.256,"NE",0.382,35.75,146.871,0,45.219,127.02,111.196,0.141,"NE",8.34,47.749,0.243,"NE",2.597,"NE",1028.979
"2020-06-13",1.663,"NE",0.236,5.766,10.3,2.418,"NE",21.41,1.454,2.78,0.946,0.003,8.735,36.01,0.001,0,0.837,0.065,10.209,0,36.25,"NE",0.013,13.101,31.492,0,4,45.016,110.991,0.141,"NE",0.109,0,0.243,"NE",0.638,"NE",344.827
"2020-06-14",0.845,"NE",0.23,1.45,11.23,2.877,"NE",59.436,2.05,2.357,5.001,0.018,13.167,38.87,0.046,0.002,1.426,0.14,42.952,0,36.447,"NE",3.824,15.693,30.014,0,3.051,64.262,"NE",0.141,"NE",7.495,0,0.243,"NE",0.165,"NE",343.432
"2020-06-15",3.561,"NE",2.732,19.955,46.375,6.156,"NE",138.503,19.754,6.759,10.369,0.174,81.856,196.35,0.274,0.029,5.841,1.494,45.743,0.02,2.25,"NE",1.013,72.579,207.458,0.001,27.439,142.321,101.609,0.141,"NE",5.183,12.044,0.1,"NE",5.457,"NE",1163.54
"2020-06-16",2.154,"NE",29.846,20.305,52.395,1.86,"NE",118.744,11.964,6.431,22.356,0.072,50.621,44.96,0.089,0.043,10.694,0.107,31.557,0,2.78,"NE",2.426,42.939,205.452,0,3.413,101.231,0.048,0.141,"NE",0.886,0.396,0.1,"NE",5.211,"NE",769.221
"2020-06-17",2.648,"NE",38.998,15.089,56.585,0.643,"NE",89.427,9.836,5.72,11.233,0.087,30.802,164.79,0.107,0.06,12.254,0.063,32.346,0,1.986,"NE",3.244,42.712,113.266,0,31.788,94.241,0.425,0.141,"NE",2.97,0.675,0.1,"NE",2.837,"NE",765.073
